﻿participant_number,B10_a_count_t1,B10_b_count_t1,B10_c_count_t1,B10_d_count_t1,B10_e_count_t1,B10_f_count_t1,B10_g_count_t1,B10_h_count_t1,B10_i_count_t1,B10_j_count_t1,B10_A_IncorrItem_ShiftAttempt_t1,B10_B_IncorrItem_ShiftAttempt_t1,B10_D_IncorrItem_ShiftAttempt_t1,B10_F_IncorrItem_ShiftAttempt_t1,B10_F10to1_IncorrItem_ShiftAttempt_t1,B10_F100to10_IncorrItem_ShiftAttempt_t1,B10_G_IncorrItem_ShiftAttempt_t1,B10_H_IncorrItem_ShiftAttempt_t1,B10_H10to1_IncorrItem_ShiftAttempt_t1,B10_H100to10_IncorrItem_ShiftAttempt_t1,B10_I_IncorrItem_ShiftAttempt_t1,B10_I10to1_IncorrItem_ShiftAttempt_t1,B10_I100to10_IncorrItem_ShiftAttempt_t1,B10_J_IncorrItem_ShiftAttempt_t1,B10_J10to1_IncorrItem_ShiftAttempt_t1,B10_J100to10_IncorrItem_ShiftAttempt_t1,B10_AshiftofIncorrectItems_t1,B10_BshiftofIncorrectItems_t1,B10_DshiftofIncorrectItems_t1,B10_FshiftofIncorrectItems_t1,B10_F10to1_shiftofIncorrectItems_t1,B10_F100to10_shiftofIncorrectItems_t1,B10_GshiftofIncorrectItems_t1,B10_HshiftofIncorrectItems_t1,B10_H10to1_shiftofIncorrectItems_t1,B10_H100to10_shiftofIncorrectItems_t1,B10_IshiftofIncorrectItems_t1,B10_I10to1_shiftofIncorrectItems_t1,B10_I100to10_shiftofIncorrectItems_t1,B10_JshiftofIncorrectItems_t1,B10_J10to1_shiftofIncorrectItems_t1,B10_J100to10_shiftofIncorrectItems_t1,tc_r_a_t1,tc_r_b_t1,tc_r_c_t1,tc_r_d_t1,tc_r_e_t1,tc_r_f_t1,tc_w_a_t1,tc_w_b_t1,tc_w_c_t1,tc_w_d_t1,tc_w_e_t1,tc_w_f_t1,tc_w_a_expandedErrorIncorrecTrial_t1,tc_w_b_expandedErrorIncorrecTrial_t1,tc_w_c_expandedErrorIncorrecTrial_t1,tc_w_d_expandedErrorIncorrecTrial_t1,tc_w_e_expandedErrorIncorrecTrial_t1,tc_w_f_expandedErrorIncorrecTrial_t1,nle_3_t1,nle_6_t1,nle_8_t1,nle_12_t1,nle_17_t1,nle_21_t1,nle_25_t1,nle_33_t1,nle_48_t1,nle_57_t1,nle_64_t1,nle_72_t1,nle_81_t1,nle_90_t1,nle_96_t1,en_a_t1,en_b_t1,en_c_t1,en_d_t1,en_e_t1,en_f_t1,mc_7_t1,mc_8_t1,mc_19_t1,mc_41_t1,mc_60_t1,mc_62_t1,mc_65_t1,mc_72_t1,mc_73_t1,mc_100_t1,mc_101_t1,mc_223_t1,mc_321_t1,mc_443_t1,mc_585_t1,mc_614_t1,mc_670_t1,mc_845_t1,mc_996_t1,mc_1100_t1,mc_3332_t1,mc_4620_t1,mc_6892_t1,mc_8657_t1,mc_9989_t1,wn_a_51_t1,wn_a_87_t1,wn_a_342_t1,wn_a_906_t1,wn_a_2513_t1,wn_a_4830_t1,B10_a_t2,B10_b_t2,B10_c_t2,B10_d_t2,B10_e_t2,B10_f_t2,B10_g_t2,B10_h_t2,B10_i_t2,B10_j_t2,B10_A_IncorrItem_ShiftAttempt_t2,B10_B_IncorrItem_ShiftAttempt_t2,B10_D_IncorrItem_ShiftAttempt_t2,B10_F_IncorrItem_ShiftAttempt_t2,B10_F10to1_IncorrItem_ShiftAttempt_t2,B10_F100to10_IncorrItem_ShiftAttempt_t2,B10_G_IncorrItem_ShiftAttempt_t2,B10_H_IncorrItem_ShiftAttempt_t2,B10_H10to1_IncorrItem_ShiftAttempt_t2,B10_H100to10_IncorrItem_ShiftAttempt_t2,B10_I_IncorrItem_ShiftAttempt_t2,B10_I10to1_IncorrItem_ShiftAttempt_t2,B10_I100to10_IncorrItem_ShiftAttempt_t2,B10_J_IncorrItem_ShiftAttempt_t2,B10_J10to1_IncorrItem_ShiftAttempt_t2,B10_J100to10_IncorrItem_ShiftAttempt_t2,B10_AshiftofIncorrectItems_t2,B10_BshiftofIncorrectItems_t2,B10_DshiftofIncorrectItems_t2,B10_FshiftofIncorrectItems_t2,B10_F10to1_shiftofIncorrectItems_t2,B10_F100to10_shiftofIncorrectItems_t2,B10_GshiftofIncorrectItems_t2,B10_HshiftofIncorrectItems_t2,B10_H10to1_shiftofIncorrectItems_t2,B10_H100to10_shiftofIncorrectItems_t2,B10_IshiftofIncorrectItems_t2,B10_I10to1_shiftofIncorrectItems_t2,B10_I100to10_shiftofIncorrectItems_t2,B10_JshiftofIncorrectItems_t2,B10_J10to1_shiftofIncorrectItems_t2,B10_J100to10_shiftofIncorrectItems_t2,tc_r_a_t2,tc_r_b_t2,tc_r_c_t2,tc_r_d_t2,tc_r_e_t2,tc_r_f_t2,tc_w_a_t2,tc_w_b_t2,tc_w_c_t2,tc_w_d_t2,tc_w_e_t2,tc_w_f_t2,tc_w_a_expandedErrorIncorrecTrial_t2,tc_w_b_expandedErrorIncorrecTrial_t2,tc_w_c_expandedErrorIncorrecTrial_t2,tc_w_d_expandedErrorIncorrecTrial_t2,tc_w_e_expandedErrorIncorrecTrial_t2,tc_w_f_expandedErrorIncorrecTrial_t2,nle_64_t2,nle_72_t2,nle_17_t2,nle_57_t2,nle_96_t2,nle_21_t2,nle_48_t2,nle_3_t2,nle_81_t2,nle_25_t2,nle_90_t2,nle_12_t2,nle_8_t2,nle_33_t2,nle_6_t2,en_698_t2,en_64_t2,en_83_t2,en_3946_t2,en_1725_t2,en_569_t2,mc_321_t2,mc_65_t2,mc_996_t2,mc_8657_t2,mc_845_t2,mc_6892_t2,mc_41_t2,mc_443_t2,mc_73_t2,mc_4620_t2,mc_31_t2,mc_9989_t2,mc_191_t2,mc_96_t2,mc_670_t2,mc_100_t2,mc_1100_t2,mc_62_t2,mc_223_t2,mc_6030_t2,mc_585_t2,mc_72_t2,mc_3332_t2,mc_101_t2,mc_614_t2,wn_a_2513_t2,wn_a_51_t2,wn_a_342_t2,wn_a_906_t2,wn_a_4830_t2,wn_a_87_t2,MR_ss_t2,Zmean_CMAT_MultiDig_Total
1167,0,0,0,0,0,0,0,0,0,0,1,1,1, , , , , , , , , , , , , ,0,1,1, , , , , , , , , , , , , ,1,1,0,0,0,0,1,1,0,0,0,0, , ,0,0,0,0,4,10,12,16,18,4,6,10,6,6,28,13,9,2,2,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,1, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0, ,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0, , ,1,1,0,0,32,5,3,3,7,4,9,4,6,21,2,1,6,2,9,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0,8,-0.721206242
1022,0,0,0,0,0,0,0,0,0,0,1,1,1, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , ,1,1,0,0,0,0,0,1,0,0,0,0,0, ,0,0,0,0,44,49,36,25,21,28,65,11,2,21,8,29,37,39,46,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,0,1,1,1,1,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0, ,0,1,1,1,0,27,23,11,39,0,75,49,1,15,72,3,83,88,64,92,0,0,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,1,0,1,0,1,0,7,-0.970353794
2043,0,0,0,0,0,0,0,0,0,0,1,1,1, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , ,0,0,0,0,0,0,0,1,0,0,0,0,0, ,0,0,0,0,13,15,14,10,67,33,16,45,25,1,7,2,34,6,4,1,0,1,0,0,0,1,1,1,0,1,1,1,0,1,1,1,1,0,1,1,0,0,0,1,0,0,0,1,1,0,1,1,1,1,1,1,1,1,0,1,0,1,0,0,0,0, , , , , , ,1,1,1,1,1,1,1,1,1,1, , , , , , ,1,0,1,0,0,1,0,1,1,1,1,1,1,0,0,0,1,1,0,0,0,0, , ,1,1,0,0,6,1,0,5,10,1,21,7,14,1,4,17,20,3,12,0,1,1,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,0,0,0,1,1,1,0,1,1,1,1,0,1,9,-0.343585851
1063,1,0,0,1,0,0,0,0,0,0, ,1, ,1,1,1, , , , , , , , , , , ,0, ,0,0,1, , , , , , , , , , ,1,1,1,0,0,0,1,1,0,0,0,0, , ,0,1,0,0,19,19,16,31,66,59,65,30,36,32,14,1,7,12,8,0,0,1,1,1,0,0,1,1,1,0,0,0,0,0,1,1,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,0,1,1,1,1,1,1,0,1,0,0,0,0,0,0, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,0,0,1,1,1,1,1,0,0,1,0,0,1,1,1,1,0,0,0,1,1,0,0,0,0, , ,1,0,0,1,8,20,27,4,20,15,5,9,23,20,20,31,11,23,4,1,1,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,0,1,1,0,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,8,-0.970353794
1163,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1, , , , , , , , , ,0,1,0,0,0,1,1, , , , , , , , , ,1,1,0,0,0,0,0,1,0,0,0,0,0, ,0,0,0,0,5,8,13,21,18,36,25,14,13,7,13,8,33,17,30,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,0,0,1,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,0,0,0,0, , ,1,1,0,0,1,80,5,19,24,6,24,18,17,11,22,16,3,1,39,0,0,1,0,0,0,0,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,0,1,1,1,1,1,0,0,1,0,1,0,0,8,-1.556896833
1173,1,0,0,0,0,0,0,0,0,0, ,1,1,1,1,1, , , , , , , , , , , ,0,0,0,0,0, , , , , , , , , , ,1,1,0,0,0,0,1,1,0,0,0,0, , ,1,0,0,0,7,13,14,19,10,10,13,3,9,1,6,7,5,3,15,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0, , , , , , , ,1,1,1,1,1,1,1,1,1, , , , , , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,0,0, , , , ,0,1,2,10,10,0,0,4,12,1,5,6,1,6,0,2,3,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1,0,1,1,3,-0.343585851
1001,1,1,0,1,0,0,0,0,0,0, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,0,0,0,0, , ,1,1,1,0,5,15,11,18,8,29,14,30,-99,-99,-99,-99,9,11,18,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,1,1,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1, ,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0, ,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,0,1,1, , , ,1, , ,3,3,24,9,18,9,9,4,33,18,20,29,27,15,18,1,1,1,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,7,0.074259445
1143,1,1,0,1,0,0,1,0,0,0, , , ,1,1,1, , , , , , , , , , , , , ,0,1,0, , , , , , , , , , ,1,1,1,1,0,0,1,1,1,1,0,0, , , , ,1,1,6,8,7,11,4,24,25,21,21,16,29,4,24,9,17,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,0,1,0,1,0,0,0,0, , , , , , ,1,1,1,1,1,1,1,1,1,1, , , , , , ,1,1,1,1,0,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,0,0, , , , ,1,0,11,12,10,0,13,2,16,11,12,7,3,9,21,2,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,5,-0.134663203
1113,1,1,1,1,0,0,0,0,0,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,0,0,0,1,1,1,0,0,0, , , ,1,1,1,9,20,30,7,12,14,16,21,26,32,40,31,43,52,48,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,0,0,0, , ,1, , , ,1,1,1,1,1,1,1,1,1,1, , ,1, , , ,1,0,1,0,0,0,1,0,0,1,1,1,1,1,0,0,1,1,1,1,0,0, , , , ,0,1,11,9,24,5,6,23,1,5,1,23,7,19,7,6,3,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,0,1,1,1,1,9,-0.721206242
1076,0,1,0,0,0,0,0,0,0,0,1, ,1, , , , , , , , , , , , , ,0, ,1, , , , , , , , , , , , , ,0,1,0,0,0,0,1,1,0,0,0,0, , ,1,1,0,0,90,4,5,7,71,28,66,60,3,13,43,20,0,79,4,0,0,0,0,0,0,1,1,1,0,1,0,1,1,1,1,1,1,0,0,1,0,1,1,0,1,0,0,1,0,0,0,0,1,1,1,1,1,1,0,0,1,0,0,0,0,0, , ,1,1,1,1,1,1,1,1,1,1,1,1,1,1, , ,0,1,1,1,1,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0, , ,1,1,0,0,28,66,75,51,4,14,39,3,6,63,1,74,3,50,0,1,1,0,0,1,1,1,1,1,1,1,0,1,1,0,0,0,0,1,0,1,1,0,0,1,1,0,0,0,1,0,1,0,1,0,1,0,9,-1.267524379
1168,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1, , , , , , , , , , ,0,0,0,0,0,0, , , , , , , , , , ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,41,53,28,61,5,42,10,26,4,38,43,10,44,24,0,0,0,0,1,0,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0, ,1,1,0,0,0,13,39,38,29,43,46,33,17,41,4,32,21,4,46,36,0,1,0,1,0,0,1,0,1,1,1,1,1,0,0,0,0,0,1,1,0,1,1,1,0,0,1,0,1,1,0,0,1,0,0,0,0,3,-1.556896833
1111,1,0,0,0,0,0,0,0,0,0, ,1,1, , , , , , , , , , , , , , ,0,0, , , , , , , , , , , , , ,0,0,0,0,0,0,1,1,0,0,0,0, , ,1,1,0,1,17,39,4,8,58,25,72,14,45,25,17,56,37,41,34,0,0,0,0,1,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,0,0,1,1,0,1,1,0,0,0,1,0,1,1,1,1,1,0,1,0,0,0,0,0,0, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,0,0,1,0,1,1,1,0,0,1,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0, , ,0,1,0,1,2,2,16,9,37,44,17,22,26,2,26,15,16,7,19,0,1,0,0,0,0,1,1,1,0,1,1,1,1,1,1,0,0,1,0,1,1,0,1,1,1,1,1,1,1,0,1,1,0,1,0,1,10,-1.187074572
14,1,1,0,1,0,0,0,0,0,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,0,0,0,0,1,1,0,0,0,0, , ,1,1,1,1,7,21,34,36,61,67,40,66,30,39,11,12,15,5,25,1,1,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,0,0,1,1,1,1,0,0,1,0,1,1,1,1,1,0,1,0,1,0,0,0, , ,1,1,1,1, ,1,1,1,1,1,1,1,1,1, , ,1,0,0,1, ,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,1,1,0,0, , , , ,0,1,9,3,17,11,15,7,20,5,7,40,18,43,17,11,26,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,0,1,1,1,1,1,0,0,1,0,1,0,0,1,9,-0.552508498
1057,1,0,0,1,0,0,0,0,0,0, ,1, , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , , ,1,0,0,0,0,0,1,1,1,1,1,0, , , , , ,0,1,3,8,84,82,76,72,65,50,40,33,26,16,4,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,1,0,1,0,0,0,0,0, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1, ,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0, ,1,0,0,0,1,18,41,45,21,35,42,44,55,1,5,10,78,35,12,7,1,0,1,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,0,0,13, 
1164,1,1,1,1,1,0,0,0,0,0, , , ,1,1,1, , , , , , , , , , , , , ,0,1,0, , , , , , , , , , ,1,1,0,0,0,0,1,1,0,0,0,0, , ,1,1,0,1,1,5,22,10,19,22,22,26,11,11,0,4,11,29,8,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,0,0, , ,1,1,0,0,1,10,7,5,23,18,3,8,17,2,6,1,4,4,22,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,10, 
1029,0,0,0,0,0,0,0,0,0,0,1,1,1, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , ,1,1,0,0,0,0,1,1,0,0,0,0, , ,1,1,0,0,6,2,18,2,8,3,10,22,4,14,14,6,0,1,3,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,0,1,1,0,0,0, , , , , , , ,1,1,1,1,1,1,1,1,1, , , , , , , ,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,0,0,0, , , ,0,1,0,10,11,35,19,8,9,15,3,6,8,6,2,10,6,7,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,0,1,0,1,1,11,-1.388199089
1124,1,0,0,0,0,0,0,0,0,0, ,1,1, , , , , , , , , , , , , , ,1,1, , , , , , , , , , , , , ,1,1,1,0,0,0,1,1,0,0,0,0, , ,1,0,0,0,18,13,35,49,46,29,25,14,17,8,0,6,1,1,8,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,0,0, ,1, ,1,1,1,1,1,1,1,1,1,1,1, , , ,1, ,1,1,1,1,0,1,0,0,0,0, , , ,1,1,1,0,0,0,1,1,1,1,0,0, , , , ,1,0,25,15,13,33,7,12,39,2,10,18,9,1,1,21,2,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,0,1,0,0,1,1,1,0,1,1,10,0.540127774
1105,1,0,0,1,0,0,0,0,0,0, ,1, , , , , , , , , , , , , , , ,0, , , , , , , , , , , , , , ,1,1,1,0,0,0,1,1,0,0,0,0, , ,1,1,0,1,37,19,14,16,36,19,30,1,4,16,16,29,46,26,24,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0, , , , , , ,1,1,1,1,1, , ,1, , , , , , , , ,1,0,0,0, , , , , , ,1,1,1,0,0,0,1,1,1,1,0,0, , , , ,1,0,16,50,35,15,23,30,54,29,29,3,13,33,9,40,23,1,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,0,1,0,0,6,-0.93012889
18,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1, , , , , , , , , , ,0,0,0,0,0,0, , , , , , , , , , ,0,0,0,0,0,0,0,1,1,0,0,0,0, , ,1,1,1,40,5,33,18,31,14,14,55,20,17,55,15,6,8,68,0,0,0,0,0,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1,0,1,1,0,0,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0, , , ,1,1,1,1,1,1,1,1,1,1,1,1,1, , , ,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,1,1,0,0,1, , , ,0,1, ,20,5,7,25,7,13,39,1,21,21,3,6,4,5,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,0,1,1,1,1,0,1,1,1,1,10,-0.721206242
1074,1,1,0,0,0,0,0,0,0,0, , ,1,1,1,1, , , , , , , , , , , , ,0,0,0,0, , , , , , , , , , ,1,1,1,0,0,0,1,1,1,0,0,0, , , ,0,0,0,8,13,23,43,18,30,37,24,39,8,19,6,44,42,18,1,1,1,1,1,0,1,0,0,0,1,1,1,1,1,1,0,0,0,1,1,0,1,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,0,0,0,0, , , , , , ,1,1,1,1,1,1,1,1,1,1, , , , , , ,1,1,1,1,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,0,0,0, , , ,1,0,0,6,1,14,6,20,9,9,7,17,1,18,7,16,1,7,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,0,1,1,8,-0.174888106
4,0,1,0,1,0,0,0,0,0,0,1, , ,1,1,1,1,1,1,1, , , , , , ,0, , ,1,1,1,1,0,0,0, , , , , , ,1,1,1,0,0,0,1,1,0,0,0,0, , ,0,0,0,0,6,16,19,22,32,31,28,31,14,31,14,33,13,2,14,0,1,0,0,0,0,1,1,1,1,1,1,0,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,0,0,1,0,0,1,1,0,1,1,1,1,1,1,0,0,0,0, , , , , , ,1,1,1,1,1,1,1,1, , , , , , , , ,1,1,1,1,0,1,0, , , ,1,1,1,0,0,0,1,1,0,0,0,1, , ,1,0,0, ,6,3,11,9,34,8,13,8,13,4,13,4,17,8,16,1,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,0,1,11,-1.058601731
1023,1,1,0,1,0,0,0,0,0,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,0,0,0,0,1,0,0,0,0,0, ,1,1,1,0,0,6,15,0,6,1,4,25,26,26,6,0,5,52,2,16,0,0,1,0,0,0,1,1,1,0,1,0,1,0,1,1,1,1,1,0,0,1,0,1,1,1,1,0,1,1,1,0,0,1,1,1,1,1,1,0,1,1,1,0,0,0,0, , , , , , ,1,1,1,1,1,1,1,1,1,1, , , , , , ,1,0,1,0,1,1,1,0,0,1,1,1,1,0,0,0,1,1,0,0,0,0, , ,1,0,0,0,22,4,1,54,36,4,9,18,71,36,36,76,27,1,70,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,0,0,1,1,1,1,1,0,1,0,0,1,0,1,0,1,1,1,1,0,1,11,-0.512283595
1177,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1, , , , , , , , , , ,0,0,0,0,0,0, , , , , , , , , , ,0,1,0,0,0,0,0,1,0,0,0,0,0, ,0,0,0,0,5,9,58,35,76,20,45,49,29,8,4,25,37,42,48,0,1,0,1,1,0,1,0,1,1,0,0,1,0,1,0,1,1,0,1,1,1,1,0,1,1,0,0,0,0,1,0,0,1,1,1,1,0,1,1,0,1,0,0,0,0,0,1, ,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1, ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0, , , ,1,0,0,20,14,9,0,2,1,11,10,3,26,15,7,7,3,4,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,0,1,9, 
1107,0,0,0,0,0,0,0,0,0,0,1,1,1, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , ,0,1,0,0,0,0,0,1,0,0,0,0,0, ,0,0,0,0,7,2,0,3,9,14,18,27,43,34,25,18,75,1,5,0,0,0,0,1,0,1,1,1,1,0,1,1,1,0,1,1,0,1,1,0,0,1,1,0,1,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0, , , , , , ,1,1,1,1,1, ,1,1, , , , , , , , ,1,0,1,0, , ,0, , , ,1,1,1,0,0,0,1,1,0,0,0,0, , ,1,0,0,0,8,2,2,9,0,25,23,7,7,42,7,63,77,47,83,1,1,1,0,1,0,0,1,1,1,0,0,1,1,1,1,1,1,1,0,1,1,0,1,1,0,1,0,0,1,0,0,1,1,1,1,0,8,-1.307749282
1116,1,0,0,0,0,0,0,0,0,0, ,1,1, , , , , , , , , , , , , , ,0,0, , , , , , , , , , , , , ,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,30,7,28,30,10,7,8,26,16,12,35,34,54,62,23,0,1,1,0,0,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0,0,0,1,0,1,1,0,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0, ,1, ,1,1,1,1,1,1,1,1,1,1,1,1,1, ,1, ,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0, ,0,1,0,0,29,65,77,50,3,68,41,88,13,18,83,78,1,60,-99,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,0,4, 
